__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5,4.0,color: #777; background: #ddd; border-color: #ccc;,178,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:48:53+0300,17:50:55+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,177,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:48:38+0300,15:16:37+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,176,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:48:25+0300,15:16:34+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,175,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:48:12+0300,15:16:34+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,199,spam,core,closed,invalid,3.0,task,critical,Unknown,2007-02-10T20:45:59+0300,22:30:59+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,198,spam,core,closed,invalid,3.0,task,critical,Unknown,2007-02-10T20:45:51+0300,22:30:54+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,197,spam,setup,closed,invalid,3.0,task,major,Unknown,2007-02-10T20:45:34+0300,19:17:15+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,196,spam,setup,closed,invalid,3.0,task,major,Unknown,2007-02-10T20:45:21+0300,19:15:30+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,193,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:44:47+0300,14:09:43+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,192,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:44:35+0300,14:09:36+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,191,spam,documentation,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:44:26+0300,11:51:14+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,187,spam,core,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-10T20:43:24+0300,07:45:46+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,211,Unknown,setup,closed,invalid,3.0,task,major,Unknown,2007-02-10T20:39:34+0300,03:05:00+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,207,Unknown,setup,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:39:10+0300,12:35:05+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,206,Unknown,setup,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:39:03+0300,12:34:59+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,205,Unknown,setup,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:38:57+0300,12:34:48+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,203,Unknown,all,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-10T20:38:37+0300,06:25:27+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,202,Unknown,all,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-10T20:38:30+0300,06:25:24+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,201,Unknown,core,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:38:22+0300,04:30:42+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,218,Unknown,all,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:38:01+0300,13:42:35+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,219,spam,documentation,closed,invalid,3.0,task,minor,Unknown,2007-02-10T20:36:30+0300,15:13:18+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,154,spam,documentation,closed,invalid,3.0,task,minor,Unknown,2007-02-06T11:22:53+0300,12:46:32+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,155,spam,documentation,closed,invalid,3.0,task,minor,Unknown,2007-02-06T11:21:36+0300,12:46:33+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,156,spam,documentation,closed,invalid,3.0,task,minor,Unknown,2007-02-06T11:21:09+0300,12:46:45+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,158,spam,documentation,closed,invalid,3.0,task,major,Unknown,2007-02-06T11:20:15+0300,19:42:54+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,159,spam,documentation,closed,invalid,3.0,task,major,Unknown,2007-02-06T11:19:28+0300,19:43:04+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,165,spam,setup,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-06T11:12:27+0300,04:28:34+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,167,spam,core,closed,invalid,3.0,enhancement,major,Unknown,2007-02-06T11:12:01+0300,08:50:30+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,168,spam,core,closed,invalid,3.0,enhancement,major,Unknown,2007-02-06T11:11:38+0300,08:50:32+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,164,spam,setup,closed,invalid,3.0,task,critical,Unknown,2007-02-06T11:09:49+0300,02:31:08+0300,Unknown
1,4.0,color: #777; background: #ddd; border-color: #ccc;,148,spam,documentation,closed,invalid,3.0,task,blocker,anonymous,2007-02-06T11:05:40+0300,23:08:36+0300,
5,4.0,color: #777; background: #ddd; border-color: #ccc;,145,Unknown,core,closed,invalid,3.0,task,trivial,Unknown,2007-01-24T11:40:45+0300,22:16:48+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,146,Unknown,core,closed,invalid,3.0,task,trivial,Unknown,2007-01-24T11:40:34+0300,22:16:48+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,144,Unknown,core,closed,invalid,3.0,task,trivial,Unknown,2007-01-24T11:40:23+0300,22:16:43+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,143,spam,all,closed,invalid,,enhancement,minor,anonymous,2007-01-24T11:39:54+0300,16:28:33+0300,spam
4,4.0,color: #777; background: #ddd; border-color: #ccc;,142,Unknown,setup,closed,invalid,3.0,enhancement,minor,Unknown,2007-01-24T11:39:41+0300,15:46:10+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,141,Unknown,setup,closed,invalid,3.0,enhancement,minor,Unknown,2007-01-24T11:39:26+0300,15:45:45+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,132,spam,setup,closed,invalid,,enhancement,trivial,anonymous,2007-01-24T11:37:45+0300,22:43:21+0300,spam
5,4.0,color: #777; background: #ddd; border-color: #ccc;,127,spam,all,closed,invalid,,enhancement,trivial,anonymous,2007-01-03T08:56:14+0300,18:52:53+0300,spam
1,4.0,color: #777; background: #ddd; border-color: #ccc;,124,spam,core,closed,invalid,,defect,blocker,anonymous,2006-12-23T08:48:51+0300,21:58:11+0300,spam
3,4.0,color: #777; background: #ddd; border-color: #ccc;,115,spam,all,closed,invalid,,task,major,anonymous,2006-12-06T14:44:41+0300,01:47:59+0300,spam
3,4.0,color: #777; background: #ddd; border-color: #ccc;,113,spam,backoffice,closed,invalid,,enhancement,major,anonymous,2006-12-05T20:25:39+0300,11:27:10+0300,spam
4,4.0,color: #777; background: #ddd; border-color: #ccc;,109,spam,core,closed,invalid,3.0,task,minor,anonymous,2006-11-29T18:26:51+0300,18:13:23+0300,mass auto insurance quotes
2,4.0,color: #777; background: #ddd; border-color: #ccc;,107,1,all,closed,invalid,3.0,task,critical,anonymous,2006-11-27T16:20:12+0300,16:02:44+0300,
1,4.0,color: #777; background: #ddd; border-color: #ccc;,105,1,documentation,closed,invalid,,enhancement,blocker,anonymous,2006-11-26T08:29:16+0300,07:31:34+0300,
1,4.0,color: #777; background: #ddd; border-color: #ccc;,102,spam,addons,closed,invalid,,defect,blocker,anonymous,2006-11-25T03:19:31+0300,03:02:52+0300,
2,4.0,color: #777; background: #ddd; border-color: #ccc;,99,cheap phentermine,all,closed,invalid,3.0,enhancement,critical,anonymous,2006-11-23T10:08:05+0300,20:53:06+0300,cheap phentermine
5,4.0,color: #777; background: #ddd; border-color: #ccc;,89,popiroska,documentation,closed,invalid,,defect,trivial,anonymous,2006-11-17T23:09:25+0300,16:59:07+0300,popiroska
4,4.0,color: #777; background: #ddd; border-color: #ccc;,23,Дублирование кода в редакторах с приоритетом,core,closed,fixed,,enhancement,minor,rsc,2006-10-07T10:24:18+0300,09:02:56+0300,rsc
4,4.0,color: #777; background: #ddd; border-color: #ccc;,70,"Ликвидировать debugObj, его функции передать ErrorObj",core,closed,duplicate,3.0,enhancement,minor,rsc,2006-10-04T15:03:53+0300,14:58:41+0300,rsc
3,3.1,,1,Перенос генераторов страниц в ON,core,new,,,task,major,rsc,2006-09-21T21:03:36+0300,06:52:00+0300,rsc
3,3.1,,5,Документация,core,new,,,task,major,rsc,2006-09-21T21:05:10+0300,07:00:08+0300,rsc
3,3.1,,11,Документация пользователя,documentation,new,,,task,major,rsc,2006-09-21T21:05:27+0300,07:10:26+0300,rsc
3,3.1,,12,Документация программиста,documentation,new,,,task,major,rsc,2006-09-21T21:05:47+0300,07:10:59+0300,rsc
3,3.1,,28,Доделка PHP и JavaScript функций в FormManager.lib,core,new,,,defect,major,rsc,2006-09-21T21:04:47+0300,09:10:36+0300,rsc
3,3.1,,57,Сделать кеширование сообщений по хитрому принципу,core,new,,3.0,enhancement,major,rsc,2006-10-03T09:54:40+0300,13:32:34+0300,sergey
3,3.1,,58,Про rewrite,core,new,,3.0,enhancement,major,rsc,2006-09-28T11:32:27+0300,11:32:27+0300,rsc
3,3.1,,71,Переписать создание редакторов,documentation,new,,3.0,defect,major,rsc,2006-10-06T11:34:07+0300,11:34:07+0300,rsc
3,3.1,,84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",core,new,,3.0,defect,major,rsc,2006-11-10T10:37:27+0300,10:37:27+0300,rsc
4,3.1,,6,Сообщения,core,new,,,task,minor,rsc,2006-09-21T21:15:46+0300,07:01:23+0300,rsc
4,3.1,,14,Независимость от JavaScript,backoffice,new,,,enhancement,minor,rsc,2006-09-21T21:13:18+0300,07:51:54+0300,rsc
4,3.1,,19,Всплывающие подсказки,backoffice,new,,,enhancement,minor,rsc,2006-09-21T21:13:45+0300,08:57:21+0300,rsc
4,3.1,,22,simple_sort_scroller: стили,core,new,,,enhancement,minor,rsc,2006-09-21T21:13:59+0300,09:01:51+0300,rsc
4,3.1,,27,requestForm в htmlfunc.inc,core,new,,,defect,minor,rsc,2006-09-21T21:11:47+0300,09:05:58+0300,rsc
4,3.1,,30,Повторные вызовы initBaseInputControl,core,new,,,enhancement,minor,rsc,2006-09-21T21:14:32+0300,09:46:05+0300,rsc
4,3.1,,31,Протоколирование backoffice,core,new,,,enhancement,minor,rsc,2006-09-21T21:14:43+0300,09:59:53+0300,rsc
4,3.1,,68,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,all,new,,3.0,enhancement,minor,rsc,2006-10-04T14:56:10+0300,14:56:10+0300,rsc
4,3.1,,83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,documentation,new,,3.0,defect,minor,rsc,2006-11-10T10:33:19+0300,10:33:19+0300,rsc
5,3.1,,33,Администраторы сайта,core,new,,,defect,trivial,rsc,2006-09-21T21:16:12+0300,11:10:47+0300,rsc
5,3.1,,38,Вырезание комментариев HTML,core,new,,,enhancement,trivial,rsc,2006-09-21T21:17:13+0300,11:13:27+0300,rsc
5,3.1,,43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,core,new,,,enhancement,trivial,rsc,2006-09-21T21:17:31+0300,19:45:11+0300,sergey
5,3.1,,52,"Добавить иконки к разным пунктам меню бэкофиса, а меню сделать многоуровневым",backoffice,new,,3.0,enhancement,trivial,rsc,2006-09-22T10:48:37+0300,10:48:37+0300,sergey
5,3.1,,54,сделать автоматической перегенерацию документации в формате phpDocumentor,documentation,new,,3.0,defect,trivial,rsc,2006-09-22T11:36:25+0300,11:36:25+0300,sergey
5,3.1,,56,переделать obtainEditControlsValuesFromDB в bo_mapping_editor и bo_meta_editor,core,new,,3.0,enhancement,trivial,rsc,2006-09-26T13:27:16+0300,13:27:16+0300,sergey
5,3.1,,61,abstract_security,core,new,,3.0,enhancement,trivial,rsc,2006-10-03T11:16:57+0300,11:16:57+0300,rsc
5,3.1,,62,AbstractEditor templates,core,new,,3.0,enhancement,trivial,rsc,2006-10-03T15:40:12+0300,15:31:52+0300,rsc
5,3.1,,66,phpdocumentor-документация для complex_template,core,new,,3.0,defect,trivial,Alexeev,2006-10-04T14:32:30+0300,14:32:30+0300,rsc
5,3.1,,67,phpdocumentor для datafunc,documentation,new,,3.0,enhancement,trivial,sergey,2006-10-04T14:54:26+0300,14:54:26+0300,rsc
5,3.1,,74,Доработать лицензию,documentation,new,,3.0,enhancement,trivial,sergey,2006-10-09T18:19:40+0300,18:19:40+0300,sergey
5,3.1,,78,bo_updater,core,new,,3.0,defect,trivial,rsc,2006-10-23T11:28:52+0300,11:28:52+0300,sergey
5,3.1,,81,E_NOTICE,all,new,,3.0,enhancement,trivial,rsc,2006-11-08T14:52:40+0300,14:52:40+0300,rsc
5,3.1,,252,убрать файлы стилей из прототипа,core,new,,3.0,enhancement,trivial,rsc,2008-11-07T14:21:16+0300,14:14:52+0300,sergey
4,3.1,color: #777; background: #ddd; border-color: #ccc;,4,RSS-канал новостей,core,closed,fixed,,task,minor,rsc,2012-11-29T08:28:44+0300,06:58:40+0300,rsc
4,3.1,color: #777; background: #ddd; border-color: #ccc;,216,"jIKH2q  <a href=""http://dkbeplssoahj.com/"">dkbeplssoahj</a>, [url=http://lfqlchzmhuxv.com/]lfqlchzmhuxv[/url], [link=http://avroukgnhsdm.com/]avroukgnhsdm[/link], http://fzmwkbxthneq.com/",backoffice,closed,invalid,3.0,task,minor,Unknown,2009-10-24T05:29:17+0300,10:43:08+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,100,"QQ9Jbk  <a href=""http://nookfdhmmtik.com/"">nookfdhmmtik</a>, [url=http://bmoowxczysei.com/]bmoowxczysei[/url], [link=http://fiomftfbmetf.com/]fiomftfbmetf[/link], http://rwciddfxiytk.com/",setup,closed,invalid,3.0,enhancement,major,anonymous,2009-10-23T09:30:52+0300,06:38:29+0300,
3,3.1,color: #777; background: #ddd; border-color: #ccc;,254,"e1QFeC  <a href=""http://fpbbrftcbmau.com/"">fpbbrftcbmau</a>, [url=http://cmokvjpmerbg.com/]cmokvjpmerbg[/url], [link=http://vmqkmqcsuoda.com/]vmqkmqcsuoda[/link], http://rpkzufbqtosc.com/",core,closed,duplicate,,defect,major,rsc,2009-10-12T14:54:27+0300,15:31:13+0300,sergey
4,3.1,color: #777; background: #ddd; border-color: #ccc;,223,spam,setup,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-16T19:00:30+0300,01:15:40+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,224,spam,documentation,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-16T19:00:17+0300,02:47:18+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,226,spam,core,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:59:54+0300,05:46:29+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,230,spam,backoffice,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:59:01+0300,03:26:21+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,231,spam,backoffice,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:58:48+0300,03:26:22+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,232,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-16T18:58:35+0300,05:27:49+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,233,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-16T18:58:24+0300,05:27:50+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,235,spam,backoffice,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:57:57+0300,09:49:44+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,236,spam,backoffice,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:57:43+0300,09:49:49+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,237,spam,backoffice,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:57:31+0300,09:49:49+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,245,spam,backoffice,closed,invalid,3.0,task,major,Unknown,2007-02-16T18:54:47+0300,01:46:11+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,246,spam,documentation,closed,invalid,3.0,task,critical,Unknown,2007-02-16T18:54:35+0300,18:34:26+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,249,spam,backoffice,closed,invalid,3.0,task,critical,Unknown,2007-02-16T18:53:50+0300,08:57:45+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,250,spam,all,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-16T18:53:37+0300,11:12:33+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,251,spam,all,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-16T18:53:22+0300,11:12:37+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,140,Bazooka,documentation,closed,invalid,3.0,task,trivial,anonymous,2007-02-16T14:29:47+0300,12:51:21+0300,tramadol
5,3.1,color: #777; background: #ddd; border-color: #ccc;,182,spam,backoffice,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:49:41+0300,22:37:40+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,181,spam,backoffice,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:49:27+0300,22:37:36+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,174,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:47:59+0300,12:49:50+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,173,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:47:52+0300,12:49:47+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,172,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:47:36+0300,12:49:41+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,200,spam,documentation,closed,invalid,3.0,task,minor,Unknown,2007-02-10T20:46:11+0300,02:35:29+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,195,spam,backoffice,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:45:10+0300,16:46:21+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,194,spam,backoffice,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:45:03+0300,16:46:21+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,190,spam,setup,closed,fixed,3.0,enhancement,trivial,Unknown,2007-02-10T20:44:11+0300,09:44:28+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,189,spam,setup,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:43:55+0300,09:44:26+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,188,spam,setup,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:43:36+0300,09:44:21+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,186,spam,backoffice,closed,invalid,3.0,task,major,Unknown,2007-02-10T20:43:11+0300,05:33:31+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,185,Unknown,backoffice,closed,invalid,3.0,task,major,Unknown,2007-02-10T20:42:13+0300,05:33:29+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,217,Unknown,setup,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:40:12+0300,12:15:06+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,215,Testerbnh,core,closed,invalid,3.0,defect,trivial,Testerbnh,2007-02-10T20:40:00+0300,10:24:42+0300,anonymous
3,3.1,color: #777; background: #ddd; border-color: #ccc;,214,Unknown,core,closed,invalid,3.0,task,major,Unknown,2007-02-10T20:39:52+0300,07:33:09+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,213,Unknown,documentation,closed,invalid,3.0,task,critical,Unknown,2007-02-10T20:39:47+0300,06:08:46+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,212,Unknown,backoffice,closed,invalid,3.0,task,trivial,Unknown,2007-02-10T20:39:41+0300,04:34:39+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,210,Unknown,setup,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-10T20:39:28+0300,01:33:03+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,209,Unknown,setup,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-10T20:39:22+0300,01:33:01+0300,Unknown
3,3.1,color: #777; background: #ddd; border-color: #ccc;,208,Unknown,setup,closed,invalid,3.0,enhancement,major,Unknown,2007-02-10T20:39:16+0300,00:13:39+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,204,Unknown,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:38:48+0300,10:35:04+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,220,Unknown,documentation,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:35:51+0300,16:45:09+0300,Unknown
1,3.1,color: #777; background: #ddd; border-color: #ccc;,123,spam,backoffice,closed,invalid,3.0,defect,blocker,anonymous,2007-02-07T18:19:33+0300,06:17:56+0300,spam
3,3.1,color: #777; background: #ddd; border-color: #ccc;,126,spam,backoffice,closed,invalid,3.0,enhancement,major,anonymous,2007-02-07T18:05:26+0300,16:24:22+0300,spam
