__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
5,,63,"htmlfunc, abstractPage",core,,enhancement,rsc,new,2006-10-04T13:22:26+0300,2006-10-04T13:34:40+0300,Проработать новую схему работы объектов... ,rsc
5,,24,Упрощение параметров в редакторах,core,,task,rsc,new,2006-08-12T09:03:38+0300,2006-09-18T07:49:51+0300,Нормализовать параметры (например lFather уже слишком путанный),rsc
1,3.0,73,Номера привилегий/режимов etc,core,3.0,defect,rsc,new,2006-10-06T12:35:11+0300,2007-01-05T22:56:18+0300,"Номера привилегий и режимов etc сделать константами, а не данными-членами объектов. ",rsc
1,3.0,75,Пользователь может поменять свою группу,core,3.0,defect,rsc,new,2006-10-10T19:23:12+0300,2006-10-10T19:23:12+0300,"Отключить такую возможность, если у него нет каких-нибудь прав.",rsc
1,3.0,76,Аутентификация,core,3.0,defect,rsc,new,2006-10-12T10:19:50+0300,2006-10-12T10:19:50+0300,"1. Запретить повторный вход в backoffice с одного и то го же IP, если за час  более трех раз произошёл неправильный заход
2. Сделать протоколирование",rsc
3,3.0,21,Лишняя(?) функция в image_upload,core,3.0,defect,sergey,new,2006-08-12T09:00:39+0300,2006-09-21T22:38:18+0300,Доделать или удалить функцию getImageString,rsc
3,3.0,71,Переписать создание редакторов,documentation,3.0,defect,rsc,new,2006-10-06T11:34:07+0300,2006-10-06T11:34:07+0300,http://objectnuke.com/ru/trac/wiki/%D0%A1%D0%BE%D0%B7%D0%B4%D0%B0%D0%BD%D0%B8%D0%B5%20%D1%81%D1%82%D0%B0%D0%BD%D0%B4%D0%B0%D1%80%D1%82%D0%BD%D1%8B%D1%85%20%D1%80%D0%B5%D0%B4%D0%BA%D1%82%D0%BE%D1%80%D0%BE%D0%B2,rsc
3,3.0,77,Слеши в инсталляторе,core,3.0,defect,rsc,new,2006-10-20T20:16:18+0300,2006-10-20T20:16:18+0300,"В инсталляторе дирректории, которые вводит пользователь, надо записывать в конфигурационные файлы с удвоенными обратными слешами (а если сказать точнее с учетверёнными).",rsc
3,3.0,84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",core,3.0,defect,rsc,new,2006-11-10T10:37:27+0300,2006-11-10T10:37:27+0300,,rsc
3,3.0,85,guid.inc,core,3.0,defect,rsc,new,2006-11-10T12:52:10+0300,2006-11-10T12:52:10+0300,Найти ошибку в (пока) 745 строке guid.inc (там явный комментарий стоит),rsc
3,3.0,86,При входе в редактирование визуального объекта возникает ошибка,core,3.0,defect,rsc,new,2006-11-10T14:48:00+0300,2006-11-10T14:48:00+0300,,rsc
3,3.0,108,глюк http://t7.inetstar.ru/backoffice/backoffice/,core,3.0,defect,rsc,new,2006-11-27T18:16:11+0300,2006-11-27T18:16:11+0300,"ПРи нажатии ""admin"" на редакторе ""Обновление из SVN"" выскакивает следущее:

Fatal error: Call to a member function on a non-object in /home/inetstar/html/on3/editors/include/bo_mapping_editor.inc on line 21",sergey
3,3.0,117,Статистика - заглавные буквы,core,3.0,defect,rsc,new,2006-12-08T11:10:53+0300,2006-12-08T11:10:53+0300,При использовании заглавных букв в ключевых словах - они исчезают при выводе,rscteam
3,3.0,120,Удаление гиперссылки в opera,core,3.0,defect,rsc,new,2006-12-19T11:51:16+0300,2006-12-19T11:52:04+0300,,rsc
3,3.0,57,Сделать кеширование сообщений по хитрому принципу,core,3.0,enhancement,rsc,new,2006-09-26T13:32:34+0300,2006-10-03T09:54:40+0300,Нужно в менеджер сообщений добавить функцию начала кеширования и функцию конца кеширования. запросы на сообщения заменять на {N:mescache_ID_soobsheniya}. При завершении кеширования делается ОДИН запрос к таблице сообщений и выполняется замена всех подстановок.,sergey
3,3.0,58,Про rewrite,core,3.0,enhancement,rsc,new,2006-09-28T11:32:27+0300,2006-09-28T11:32:27+0300,"Возможно, вместо rewrite можно использовать Location, так же как и в trac (это уменьшит требования к системе)",rsc
3,3.0,69,"Ликвидировать debugObj, его функции передать ErrorObj",core,3.0,enhancement,rsc,new,2006-10-04T14:58:35+0300,2006-10-04T14:58:35+0300,,rsc
4,3.0,83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,documentation,3.0,defect,rsc,new,2006-11-10T10:33:19+0300,2006-11-10T10:33:19+0300,,rsc
4,3.0,49,doxygen,documentation,3.0,enhancement,rsc,assigned,2006-09-20T11:16:10+0300,2006-09-21T13:05:19+0300,Сделать doxygen документацию на сайте,rsc
4,3.0,68,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,all,3.0,enhancement,rsc,new,2006-10-04T14:56:10+0300,2006-10-04T14:56:10+0300,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,rsc
4,3.0,72,Создать мастер редакторов и объектов,core,3.0,enhancement,rsc,new,2006-10-06T11:37:08+0300,2006-10-06T11:37:08+0300,"Мастер должен позволять создавать объекты и редакторы в стандартных случаях без написания кода. Перед решением этой задачи стоит максимально упростить написание объектов/редакторов (сделать структуру соответствующих объектов более ясной, чем сейчас). ",rsc
5,3.0,35,"Нужно страницам в wiki дать русские имена, чтобы корректно отображались title в html",documentation,3.0,defect,sergey,assigned,2006-08-18T14:05:14+0300,2006-08-18T14:12:28+0300,"А также грохнуть старые страницы, чтобы не засоряли базу.
примерно так это делается

Было

{{{[wiki:ONINstall Инсталляция ObjectNuke]}}}

Стало

{{{[wiki:""Инсталляция ObjectNuke"" Инсталляция ObjectNuke]}}}",sergey
5,3.0,42,"Описать хитрые команды в complex_template, которые я сам почти непонимаю",documentation,3.0,defect,Alexeev,new,2006-08-26T17:42:59+0300,2006-10-06T11:41:10+0300,Нужно дописать [http://objectnuke.com/ru/trac/wiki/Работа%20со%20сложными%20шаблонами на этой странице],sergey
5,3.0,45,Поддержать загрузку файла сообщения с таким же названием как и в ObjectNuke,core,3.0,defect,rsc,new,2006-09-05T19:36:19+0300,2006-09-05T19:36:19+0300,,sergey
5,3.0,54,сделать автоматической перегенерацию документации в формате phpDocumentor,documentation,3.0,defect,rsc,new,2006-09-22T11:36:25+0300,2006-09-22T11:36:25+0300,"скрипт запускаемый по крону смотрит на SVN, и если сегодня были изменения кода, то перегенерирует документацию. Делать это нужно ночью.",sergey
5,3.0,66,phpdocumentor-документация для complex_template,core,3.0,defect,Alexeev,new,2006-10-04T14:32:30+0300,2006-10-04T14:32:30+0300,"Сделать описание phpdocumentor для complex_template по аналогии с class.AbstractEditor, например",rsc
5,3.0,78,bo_updater,core,3.0,defect,rsc,new,2006-10-23T11:28:52+0300,2006-10-23T11:28:52+0300,"если пароли не закешированны, то эта ситуация никак не обрабатывается, а редактор перестаёт работать.

Наверное, нужно автоматически добавлять 2 контрола - логин и пароль для svn. на тот случай, если отсутсвует кэш.",sergey
5,3.0,52,"Добавить иконки к разным пунктам меню бэкофиса, а меню сделать многоуровневым",backoffice,3.0,enhancement,rsc,new,2006-09-22T10:48:37+0300,2006-09-22T10:48:37+0300,"хотя бы 2-х уровневым, хотя иконки сделать важнее, чем уровни. Наличие красивого дизайна серьёзно влияет на восприятие продукта, как профессионального.

Наверное, при регистрации (или потом) пользователю полезно давать выбор с иконками ему нужен интерфейс или без.

Очень красивые иконки в egroupware, оно и вдохновило написать этот таск",sergey
5,3.0,56,переделать obtainEditControlsValuesFromDB в bo_mapping_editor и bo_meta_editor,core,3.0,enhancement,rsc,new,2006-09-26T13:27:16+0300,2006-09-26T13:27:16+0300,"Нужно убрать оттуда classFactory, чтобы не выполнялись лишние SQL-запросы. Желательно функцию getRelatedGuid вынести в relation заодно",sergey
5,3.0,60,image_upload.page и file_upload.page,backoffice,3.0,enhancement,rsc,new,2006-10-03T10:36:21+0300,2006-10-03T10:36:21+0300,image_upload.page и file_upload.page сделать интегрированно,rsc
5,3.0,61,abstract_security,core,3.0,enhancement,rsc,new,2006-10-03T11:16:57+0300,2006-10-03T11:16:57+0300,Оптимизировать объект.,rsc
5,3.0,62,AbstractEditor templates,core,3.0,enhancement,rsc,new,2006-10-03T15:31:52+0300,2006-10-03T15:40:12+0300,"Доведение до конца перехода к технологии шаблонов в AbstractEditor.

В функциях getJavaScript*",rsc
5,3.0,67,phpdocumentor для datafunc,documentation,3.0,enhancement,sergey,new,2006-10-04T14:54:26+0300,2006-10-04T14:54:26+0300,,rsc
5,3.0,74,Доработать лицензию,documentation,3.0,enhancement,sergey,new,2006-10-09T18:19:40+0300,2006-10-09T18:19:40+0300,http://blogs.sun.com/chandan/entry/copyrights_licenses_and_cddl_illustrated,sergey
5,3.0,81,E_NOTICE,all,3.0,enhancement,rsc,new,2006-11-08T14:52:40+0300,2006-11-08T14:52:40+0300,Перед выпуском версии 3.1 исправить замечания такого типа,rsc
5,3.0,91,Группировка страниц в backoffice,backoffice,3.0,enhancement,rsc,new,2006-11-21T12:39:12+0300,2006-11-21T12:39:12+0300,,rsc
5,3.0,92,При отсутствии конфигурационных файлов выдавать красивые сообщения,core,3.0,enhancement,rsc,new,2006-11-21T17:27:52+0300,2006-11-21T17:27:52+0300,,rsc
5,3.0,93,В случае ошибки соединения/выбора базы данных выдавать нормальный текст пользователю,core,3.0,enhancement,rsc,new,2006-11-21T17:34:04+0300,2006-11-21T17:34:04+0300,,rsc
5,3.0,94,Предупреждение при изменении страницы у bo_page,backoffice,3.0,enhancement,rsc,new,2006-11-21T17:59:14+0300,2006-11-21T17:59:14+0300,Если пользователь пытается изменить страницу у bo_page выдавать предупреждение: данное изменение может привести к краху консоли.,rsc
5,3.0,95,В редакторе специфических разделов сделать выбор раздела более удобным,backoffice,3.0,enhancement,rsc,new,2006-11-21T18:36:23+0300,2006-11-21T18:36:23+0300,"Когда много разделов сложно найти, так как разделы не структурированы

P. S. И переименовать надо редактор (например ""псевдонимы разделов)",rsc
5,3.0,96,Реализовать возможность размещения проекта на ON не в корне сайта,core,3.0,enhancement,rsc,new,2006-11-21T18:37:35+0300,2006-11-21T18:37:35+0300,,rsc
5,3.0,98,Реализовать второй способ вызова конструктора объектов - по $rs->fields,core,3.0,enhancement,rsc,new,2006-11-22T11:27:03+0300,2006-11-22T11:27:03+0300,Данный споосб позволит уменьшить количество SQL-запросов при условии отсутствия явных текстов SQL-запросов вне ON-объектов,rsc
5,3.0,252,убрать файлы стилей из прототипа,core,3.0,enhancement,rsc,new,2008-11-07T14:14:52+0300,2008-11-07T14:21:16+0300,"так как новая схема переадресации позволяет забирать файлы из ОН, если их нету в папке проекта. При этом нужно проследить, чтобы файлы в frontend/css и prototype/frontend/css ничего не потеряли. их нужно объединить, если есть какие-то разночтения.

Должны остаться файлы в frontend/css

а вообще непонятно как сделать, т.к. подобная переадресация заставляет систему тормозить. может лучше использовать символические ссылки, что трудно реализовать в виндовс.

При символических ссылках проект нельзя легко переключить на другую папку с ОН.

Так что наверное лучше всё-таки использовать перенаправление, а на критических проектах можно и кеширование статики сделать как-то.",sergey
